ID_PM;VIA;NUMERO;NUM_DET;DIRECCION;SENTIDO;POINT_X;POINT_Y
124;CALLE RECTOR MARIN OCETE;"2";2;"CALLE RECTOR MARIN OCETE, 2";Desde cruce de AVDA. DE LA CONSTITUCIÓN - RECTOR MARÍN OCETE hacia SEVERO OCHOA - RECTOR MARÍN OCETE;-3.60635979054;37.1847072979
126;CALLE ACERA DEL DARRO;"50";1;"CALLE ACERA DEL DARRO, 50";Desde cruce de ACERA DEL DARRO - PUENTE CASTAÑEDA hacia ACERA DEL DARRO - VERÓNICA LA VIRGEN;-3.59855780426;37.1711177647
127;CALLE ACERA DEL DARRO;"15";2;"CALLE ACERA DEL DARRO, 15";Desde cruce de ACERA DEL DARRO - VERÓNICA LA VIRGEN hacia ACERA DEL DARRO - PUENTE CASTAÑEDA;-3.5980913767;37.1705342075
128;CAMINO DE RONDA;"23";2;"CAMINO DE RONDA, 23";Desde cruce de CMNO. DE RONDA - RIBERA DEL VIOLÓN hacia CMNO. DE RONDA - AVDA. FERNANDO DE LOS RÍOS (Cruz de Lagos);-3.60264160162;37.1648052674
129;PASEO DEL VIOLON;"16";3;"PASEO DEL VIOLON, 16";Desde cruce de PASEO DEL VIOLÓN - PARQUE SUR DE BOMBEROS hacia CMNO. DE RONDA - AVDA. FERNANDO DE LOS RÍOS (Cruz de Lagos);-3.60055065432;37.1638874358
130;AVENIDA DEL HOSPICIO;"6";1;"AVENIDA DEL HOSPICIO, 6";Desde cruce de PZA. DEL TRIUNFO hacia AVDA. DEL HOSPICIO - ANCHA DE CAPUCHINOS;-3.60133763805;37.183606142
131;CAMINO DE RONDA;"38";2;"CAMINO DE RONDA, 38";Desde cruce de CMNO. DE RONDA - AGUSTINA DE ARAGÓN hacia CMNO. DE RONDA - MARQUÉS DE MONDÉJAR;-3.60373845177;37.1667647453
132;CALLE TETE MONTOLIU;"16";2;"CALLE TETE MONTOLIU, 16";Desde cruce de AVDA. JUAN PABLO II - TETE MONTOLIU hacia AVDA. DE PULIANAS - PDTA. LUIS DE VICENTE;-3.60629818105;37.1981384744
133;CALLE PERIODISTA LUIS DE VICENTE;"1";2;"CALLE PERIODISTA LUIS DE VICENTE, 1";Desde cruce de PDTA. LUIS DE VICENTE - PILAR GARCÍA ROMANILLOS hacia AVDA. DE PULIANAS - PDTA. LUIS DE VICENTE;-3.60291579262;37.1993095279
134;AVENIDA DE PULIANAS;"65";1;"AVENIDA DE PULIANAS, 65";Desde cruce de AVDA. DE PULIANAS - GUTIERRE TIBÓN hacia AVDA. DE PULIANAS - TIBÓNIDAS;-3.6042460196;37.1965534828
135;AVENIDA DE PULIANAS;"60";1;"AVENIDA DE PULIANAS, 60";Desde cruce de AVDA. DE PULIANAS - GUTIERRE TIBÓN hacia AVDA. DE PULIANAS - PDTA. LUIS DE VICENTE;-3.60410643823;37.197419538
136;CAMINO DE ALFACAR;"7";2;"CAMINO DE ALFACAR, 7";Desde cruce de CMNO. DE ALFACAR - GUTIERRE TIBÓN (Casería de Montijo) hacia CTRA. ALFACAR - TIBÓNIDAS;-3.60076802821;37.1970308851
137;CAMINO DE ALFACAR;fr. 9;2;"CAMINO DE ALFACAR,  fr. 9";Desde cruce de CMNO. DE ALFACAR - GUTIERRE TIBÓN (Casería de Montijo) hacia PDTA. LUIS DE VICENTE - CMNO. DE ALFACAR;-3.60017969925;37.1981516024
138;AVENIDA JUAN PABLO II;"23";2;"AVENIDA JUAN PABLO II, 23";Desde cruce de AVDA. JUAN PABLO II - ESTACIÓN AUTOBUSES (8G) hacia AVDA. JUAN PABLO II - PROFESOR FRANCISCO DALMAU;-3.61172053573;37.1984351027
139;AVENIDA JUAN PABLO II;"90";2;"AVENIDA JUAN PABLO II, 90";Desde cruce de AVDA. JUAN PABLO II - TETE MONTOLIU hacia AVDA. JUAN PABLO II - PROFESOR FRANCISCO DALMAU;-3.61161963563;37.1984987215
140;CALLE FRAY JUAN SANCHEZ COTAN;"1";2;"CALLE FRAY JUAN SANCHEZ COTAN, 1";Desde cruce de FRAY JUAN SÁNCHEZ COTÁN - JULIO MORENO DÁVILA hacia PEDRO MACHUCA - FRAY JUAN SÁNCHEZ COTÁN;-3.60439426503;37.2010146519
141;CALLE FRAY JUAN SANCHEZ COTAN;"10";2;"CALLE FRAY JUAN SANCHEZ COTAN, 10";Desde cruce de PEDRO MACHUCA - FRAY JUAN SÁNCHEZ COTÁN hacia FRAY JUAN SÁNCHEZ COTÁN - JULIO MORENO DÁVILA;-3.60428891364;37.201934616
142;CALLE TETE MONTOLIU;"7";2;"CALLE TETE MONTOLIU, 7";Desde cruce de AVDA. DE PULIANAS - PDTA. LUIS DE VICENTE hacia AVDA. JUAN PABLO II - TETE MONTOLIU;-3.60568076468;37.1984300804
143;CALLE PEDRO MACHUCA;"31";2;"CALLE PEDRO MACHUCA, 31";Desde cruce de PEDRO MACHUCA - MOLINO NUEVO hacia PEDRO MACHUCA - CASERÍA DEL CERRO;-3.60973131538;37.2088925615
144;CALLE PEDRO MACHUCA;fr. 31;2;"CALLE PEDRO MACHUCA,  fr. 31";Desde cruce de PEDRO MACHUCA - CASERÍA DEL CERRO hacia PEDRO MACHUCA - MOLINO NUEVO;-3.60966377245;37.2089019231
145;AVENIDA JUAN PABLO II;93 (dir. centro);2;"AVENIDA JUAN PABLO II,  93 (dir. centro)";Desde cruce de GR-30 hacia AVDA. JUAN PABLO II - CASERÍA AGUIRRE;-3.62007283737;37.2070180557
146;AVENIDA JUAN PABLO II;fr. 93 (dir. A-44);2;"AVENIDA JUAN PABLO II,  fr. 93 (dir. A-44)";Desde cruce de AVDA. JUAN PABLO II - CASERÍA AGUIRRE hacia GR-30;-3.61997185932;37.2070726681
147;AVENIDA DE LAS ALPUJARRAS;fr. 3 (dir. A-44);2;"AVENIDA DE LAS ALPUJARRAS,  fr. 3 (dir. A-44)";Desde cruce de CTRA. ANTIGUA MÁLAGA - CIRCUNVALACIÓN ENCINA hacia GR-30;-3.6223394395;37.1879776482
148;AVENIDA DE LAS ALPUJARRAS;3 (dir. centro);2;"AVENIDA DE LAS ALPUJARRAS,  3 (dir. centro)";Desde cruce de GR-30 hacia CTRA. ANTIGUA MÁLAGA - CIRCUNVALACIÓN ENCINA;-3.62213657562;37.1879696996
149;CARRETERA MURCIA;(dir. Albaicin);1;"CARRETERA MURCIA,  (dir. Albaicin)";Desde cruce de CTRA. MURCIA - CMNO. SAN ANTONIO hacia FARGUE;-3.59665027304;37.1849458857
150;CARRETERA MURCIA;(dir. centro);1;"CARRETERA MURCIA,  (dir. centro)";Desde cruce de   hacia CTRA. MURCIA - CMNO. SAN ANTONIO;-3.5966161923;37.1849100012
151;CAMINO DE SAN ANTONIO;(Carmenes de la Muralla);2;"CAMINO DE SAN ANTONIO,  (Carmenes de la Muralla)";Desde cruce de CTRA. MURCIA - FAJALAUZA hacia CTRA. MURCIA - CMNO. SAN ANTONIO;-3.59596575602;37.1852918634
152;CARRETERA DE MALAGA;116 (dir. Bobadilla);1;"CARRETERA DE MALAGA,  116 (dir. Bobadilla)";Desde cruce de CTRA. DE MÁLAGA - VIRGEN DE LA CONSOLACIÓN hacia BOBADILLA;-3.6297005019;37.1898136637
153;CARRETERA DE MALAGA;125 (dir. centro);1;"CARRETERA DE MALAGA,  125 (dir. centro)";Desde cruce de BOBADILLA hacia CTRA. DE MÁLAGA - VIRGEN DE LA CONSOLACIÓN;-3.62971146887;37.1897775495
154;PLAZA DEL DUQUE DE SAN PEDRO DE GALATINO;fr. 1;2;"PLAZA DEL DUQUE DE SAN PEDRO DE GALATINO,  fr. 1";Desde cruce de PASEO DE LA BOMBA - PUENTE VERDE hacia CTRA. DE LA SIERRA - CALLEJÓN DE JALIFA;-3.58871959896;37.1676155192
155;PLAZA DEL DUQUE DE SAN PEDRO DE GALATINO;"1";2;"PLAZA DEL DUQUE DE SAN PEDRO DE GALATINO, 1";Desde cruce de CTRA. DE LA SIERRA - CALLEJÓN DE JALIFA hacia PASEO DE LA BOMBA - PUENTE VERDE;-3.58839429524;37.1677884017
156;CALLE DE LOS JUNCOS;(entrada desde Vegas del Genil);1;"CALLE DE LOS JUNCOS,  (entrada desde Vegas del Genil)";Desde cruce de VEGA hacia PUENTE LA INMACULADA - JUNCOS;-3.60856179588;37.1628730501
157;CALLE DE LOS JUNCOS;(salida hacia Vegas del Genil);1;"CALLE DE LOS JUNCOS,  (salida hacia Vegas del Genil)";Desde cruce de PUENTE LA INMACULADA - JUNCOS hacia;-3.60859608899;37.1629359723
158;AVENIDA DE DILAR;"98";1;"AVENIDA DE DILAR, 98";Desde cruce de AVDA. DE DÍLAR - POETA GRACIÁN hacia AVDA. DE DÍLAR - RÍO MONACHIL;-3.60076152013;37.1535292205
159;AVENIDA DE DILAR;"111";1;"AVENIDA DE DILAR, 111";Desde cruce de AVDA. DE DÍLAR - RÍO MONACHIL hacia AVDA. DE DÍLAR - POETA GRACIÁN;-3.60091097158;37.1524918458
160;CALLE PERIODISTA FERNANDO GOMEZ DE LA CRUZ;"49";2;"CALLE PERIODISTA FERNANDO GOMEZ DE LA CRUZ, 49";Desde cruce de   hacia PZA. DE EUROPA - PDTA. JOSE MARÍA CARULLA;-3.62252343382;37.1966661699
161;AVENIDA DE MARACENA;fr. 55 (dir. Maracena);2;"AVENIDA DE MARACENA,  fr. 55 (dir. Maracena)";Desde cruce de PZA. DE EUROPA - PDTA. JOSE MARÍA CARULLA hacia AVDA. DE MARACENA (Cerrillo) - AVDA. DE VIRGILIO;-3.6224040804;37.1972256641
162;AVENIDA DE ANDALUCIA;fr. 97;2;"AVENIDA DE ANDALUCIA,  fr. 97";Desde cruce de AVDA. DE ANDALUCÍA - SAGRADA FAMILIA hacia AVDA. DE ANDALUCÍA - VIRGEN DE LA CONSOLACIÓN;-3.62498900771;37.1936785724
163;PLAZA GUITARRISTA MANUEL CANO;3 (dir. A-44);2;"PLAZA GUITARRISTA MANUEL CANO,  3 (dir. A-44)";Desde cruce de ARABIAL - MÉNDEZ NÚÑEZ hacia PZA. GUITARRISTA MANUEL CANO - ROTONDA CIRCUNVALACIÓN;-3.61260740355;37.1771033875
164;MARIA MOLINER;fr. 1 (dir. Granada);1;"MARIA MOLINER,  fr. 1 (dir. Granada)";Desde cruce de PZA. GUITARRISTA MANUEL CANO - ROTONDA CIRCUNVALACIÓN hacia GR-30;-3.61377993362;37.1772235159
165;CALLE MARIA MOLINER;1 (dir. A-44);1;"CALLE MARIA MOLINER,  1 (dir. A-44)";Desde cruce de GR-30 hacia PZA. GUITARRISTA MANUEL CANO - ROTONDA CIRCUNVALACIÓN;-3.61384766664;37.177241193
166;CALLE PROFESOR LUIS MOLINA GOMEZ;fr. 28 (dir. A-44);1;"CALLE PROFESOR LUIS MOLINA GOMEZ,  fr. 28 (dir. A-44)";Desde cruce de PZA. GUITARRISTA MANUEL CANO - ROTONDA CIRCUNVALACIÓN hacia GR-30;-3.61328812685;37.1763066324
167;CALLE PROFESOR LUIS MOLINA GOMEZ;28 (dir. Granada);1;"CALLE PROFESOR LUIS MOLINA GOMEZ,  28 (dir. Granada)";Desde cruce de GR-30 hacia PZA. GUITARRISTA MANUEL CANO - ROTONDA CIRCUNVALACIÓN;-3.61326567092;37.1763157627
168;CALLE VIRGEN BLANCA;"7";2;"CALLE VIRGEN BLANCA, 7";Desde cruce de NEPTUNO - ROTONDA CIRCUNVALACIÓN hacia ARABIAL - VIRGEN BLANCA;-3.60818936631;37.1698067571
169;CALLE NEPTUNO;10 (dir. A-44);2;"CALLE NEPTUNO,  10 (dir. A-44)";Desde cruce de ARABIAL - NEPTUNO hacia NEPTUNO - ROTONDA CIRCUNVALACIÓN;-3.60778799909;37.1689164271
170;CAMINO PURCHIL;8 (entrada);1;"CAMINO PURCHIL,  8 (entrada)";Desde cruce de VEGA hacia ARABIAL - CMNO. DE PURCHIL;-3.6103442547;37.1730407281
171;CAMINO PURCHIL;8 (salida);1;"CAMINO PURCHIL,  8 (salida)";Desde cruce de ARABIAL - CMNO. DE PURCHIL hacia VEGA;-3.61034454471;37.1730767827
172;CALLE EUDOXIA PIRIZ;fr. 5;2;"CALLE EUDOXIA PIRIZ,  fr. 5";Desde cruce de NEPTUNO - ROTONDA CIRCUNVALACIÓN hacia PUENTE LA INMACULADA - JUNCOS;-3.60945643097;37.1662847736
173;CALLE EUDOXIA PIRIZ;"25";2;"CALLE EUDOXIA PIRIZ, 25";Desde cruce de PUENTE LA INMACULADA - JUNCOS hacia NEPTUNO - ROTONDA CIRCUNVALACIÓN;-3.60930046152;37.1650957226
174;CALLE ALHAMAR;"43";1;"CALLE ALHAMAR, 43";Desde cruce de CMNO. DE RONDA - ALHAMAR hacia ALHAMAR - PINTOR ZULOAGA;-3.60433066457;37.1689972078
176;AVENIDA DE ANDALUCIA;"8";1;"AVENIDA DE ANDALUCIA, 8";Desde cruce de AVDA. DE ANDALUCÍA - RIBERA DEL BEIRO hacia AVDA. DEL SUR - PZA. DE LA CALETA (18G);-3.61189399873;37.1878157198
178;CALLE PALENCIA;"17";2;"CALLE PALENCIA, 17";Desde cruce de ANDRÉS SEGOVIA - PALENCIA (26G) hacia PALENCIA - AVDA. DE ITALIA;-3.5964754435;37.1598426814
179;CALLE PALENCIA;"6";1;"CALLE PALENCIA, 6";Desde cruce de AVDA. DE DÍLAR - AVDA. DE BARCELONA hacia PALENCIA - AVDA. DE ITALIA;-3.59901180746;37.1601363661
180;PASEO JARDIN DE LA REINA;2B;1;"PASEO JARDIN DE LA REINA,  2B";Desde cruce de JARDÍN DE LA REINA - ALEJANDRO OTERO hacia AVDA. FERNANDO DE LOS RÍOS - PASEO JARDÍN DE LA REINA;-3.60357368257;37.1644579901
